PRODUCT ID,TITLE,DESCRIPTION,IMAGE,CATEGORIES,TRACK INVENTORY,TAXABLE,SKU,PRICE,SALE PRICE,INVENTORY,WEIGHT,PRODUCT TYPE,OPTION1 NAME,OPTION1 TYPE,OPTION1 VALUE
424,Be Rich Donutella's Sweet #389 FR,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p424_i1_w1224.jpeg,"* Donutella's Sweet Shop, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
413,Be Rich Donutella's Sweet Shop #396 DSS SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p413_i3_w1224.jpeg,"* Donutella's Sweet Shop, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
415,Be Rich Donutella's Sweet Shop #398 DSS SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p415_i1_w1224.jpeg,"* Donutella's Sweet Shop, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
421,"Be Rich Donutella's Sweet Shop #386 DSS SOLD,",,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p421_i1_w1224.jpeg,"* Donutella's Sweet Shop, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
423,Be Rich Donutella's Sweet Shop #388 DSS SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p423_i1_w1224.jpeg,"* Donutella's Sweet Shop, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
70,Be Rich Donutella's Sweet #719 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p70_i1_w1328.jpeg,"* Donutella's Sweet Shop, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
69,Be Rich Donutella's Sweet #382 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p69_i3_w1176.jpeg,"* Donutella's Sweet Shop, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
442,Be Rich Donutella's Sweet #383,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p442_i1_w1184.jpeg,"* Donutella's Sweet Shop, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
441,Be Rich Donutella's Sweet #718 FAM,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p441_i1_w1328.jpeg,"* Donutella's Sweet Shop, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
414,Be Rich Donutella's Sweet Shop #397 DSS,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p414_i1_w1224.jpeg,"* Donutella's Sweet Shop, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
416,Be Rich Donutella's Sweet Shop #391 DSS,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p416_i1_w1224.jpeg,"* Donutella's Sweet Shop, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
418,Be Rich Donutella's Sweet Shop #390 DSS,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p418_i1_w1224.jpeg,"* Donutella's Sweet Shop, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
420,Be Rich Donutella's Sweet #393,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p420_i1_w1224.jpeg,"* Donutella's Sweet Shop, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
422,Be Rich Donutella's Sweet Shop #387 DSS,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p422_i1_w1224.jpeg,"* Donutella's Sweet Shop, Be Rich",TRUE,TRUE,INTERNAL_SKU_ID:1,50,45,0,,physical,,,
93,Better Be Lucky Stars #656 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p93_i2_w2560.jpeg,"* Lucky Stars SOLD OUT, Better Be",TRUE,TRUE,INTERNAL_SKU_ID:1,125,,0,,physical,,,
408,BFF Space Place #637 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p408_i5_w1335.jpeg,"* Space Place, B.F.F.",TRUE,TRUE,INTERNAL_SKU_ID:1,170,,0,,physical,,,
31,BFF Space Place #519 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p31_i2_w2560.jpeg,"* Space Place, B.F.F.",TRUE,TRUE,INTERNAL_SKU_ID:1,170,,0,,physical,,,
42,Be Classy  Space Place #675 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p42_i2_w2560.jpeg,"* Space Place, Be Classy",TRUE,TRUE,INTERNAL_SKU_ID:1,165,125,0,,physical,,,
40,Be Prepared Space Place #658 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p40_i3_w1328.jpeg,"* Space Place, Be Prepared",TRUE,TRUE,INTERNAL_SKU_ID:1,188,,0,,physical,,,
119,Changing Pad Space Place #751 SOLD,,http://newuglycases.weebly.com/uploads/1/1/1/9/11191399/s592545723339147314_p119_i7_w1328.jpeg,"* Space Place, Changing Pad",TRUE,TRUE,INTERNAL_SKU_ID:1,20,,0,,physical,,,
